﻿folio,folio_niño,deleg,guard,id_guard,Esq,fecha_día,fecha_mes,fecha_año,hr_ini_h,hr_ini_m,hr_fin_h,hr_fin_m,rechab,trecog,parent,edad,sexo,edocivi,escolar,ocupa,ingreso,traimss,fechnac_día,fechnac_mes,fechnac_año,sexnin,sala,tmpoins,tramit1,tramit2,tmpoesp,tmpoingr,instc,medadm,orient,desead,hrs,calhor,trato2,trato1,calhig,calcom,import,sat1,razon,imsvspri,matok,eval,evalinfo,calprog,progni,capedu,menu,alimadec,alimsuf,alimvar,alimhig,alimobe,alimdes,recomali,alisana,llegad_a,llegad_b,llegad_c,enfermo,enferm,prosal_a,prosal_b,prosal_c,prosal_d,total_a,seg_con,seg_ab1,calseg,emerevac,notifi,seg_ent,protciv,cambia,mcambia1,segimss,total,persuf,capinst,seg_ins,seg_man,seg_alr,primaux,capemer,mecpar,infopart,partpadre,cmecpar,portal1,portal2,recomenp,norecomenp,sugeren1,superv,corrup,corrup2,apr_cont,infimss,finfimss,continf,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,Id_Guardería,CveDelegación,Delegación,NombredelaGuardería,Total_inscritos,Esquema,Guardería,TipoGuard,estrato,MOSCondia,FE_FinalNR
11820,9717,17,Bebelandia,782,1,2,10,12,8,3,8,17,1,5,1,43,2,2,9,1,5,4,14,4,2011,1,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,2,1,1,1,1,2,,1,99,1,1,1,1,2,1,1,2,,,,2,6,2,2,98,1,2,2,1,2,,,5,5,5,1,2,5,5,782,17,Jalisco,Bebelandia,188,Esquema Guarderias Vecinal Único,U-1438,1,2,0.044847328,25.26825333
11821,9719,17,Bebelandia,782,1,1,10,12,14,50,15,2,1,4,2,33,1,2,7,2,3,4,6,7,2011,1,1,2,1,1,1,2,2,1,2,1,4,2,2,1,2,1,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18,1,2,1,2,1,1,1,2,,1,4,1,1,1,1,2,1,1,1,5,1,2,2,7,1,,32,1,2,2,1,1,8,6,5,5,5,3,1,5,5,782,17,Jalisco,Bebelandia,188,Esquema Guarderias Vecinal Único,U-1438,1,2,0.044847328,25.26825333
11822,9720,17,Bebelandia,782,1,1,10,12,16,0,16,12,1,5,1,38,2,2,9,10,4,3,24,8,2010,1,2,2,1,1,1,1,1,1,2,1,3,1,1,1,2,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,2,1,1,1,1,2,,1,99,1,1,1,1,2,1,1,2,,,,1,,1,,98,1,2,2,1,2,,,1,5,5,1,1,5,5,782,17,Jalisco,Bebelandia,188,Esquema Guarderias Vecinal Único,U-1438,1,2,0.044847328,25.26825333
11823,9721,17,Bebelandia,782,1,1,10,12,15,45,16,0,1,5,2,31,1,2,9,7,4,3,20,11,2010,1,2,2,1,2,3,3,1,1,1,1,2,2,1,1,1,1,1,1,1,3,99,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,5,1,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,2,1,7,6,1,4,4,2,4,4,4,782,17,Jalisco,Bebelandia,188,Esquema Guarderias Vecinal Único,U-1438,1,2,0.044847328,25.26825333
11824,9722,17,Bebelandia,782,1,1,10,12,15,16,15,29,1,3,98,25,1,1,9,7,2,1,29,12,2010,1,2,2,1,1,1,2,1,1,1,1,3,1,1,2,2,2,1,2,1,3,3,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,25,1,16,1,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,1,1,,98,1,2,2,2,2,,,2,5,5,2,2,1,5,782,17,Jalisco,Bebelandia,188,Esquema Guarderias Vecinal Único,U-1438,1,2,0.044847328,25.26825333
11825,9723,17,Bebelandia,782,1,1,10,12,14,5,14,21,1,4,2,31,1,2,99,2,3,1,18,7,2010,1,2,2,1,1,1,3,2,2,2,1,2,2,3,2,2,3,1,1,2,3,1,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,2,1,1,1,99,1,1,99,2,,,2,2,1,2,2,,1,99,1,2,1,1,99,1,1,2,,,,1,,2,1,15,99,2,2,2,2,,,2,2,2,1,1,1,2,782,17,Jalisco,Bebelandia,188,Esquema Guarderias Vecinal Único,U-1438,1,2,0.044847328,25.26825333
11826,9724,17,Bebelandia,782,1,2,10,12,8,14,8,30,1,5,2,29,1,2,8,2,3,4,27,4,2010,2,2,2,1,1,1,2,1,1,2,1,2,2,1,1,2,2,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,14,1,98,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,5,1,,32,1,2,2,2,1,7,5,2,4,3,1,1,3,3,782,17,Jalisco,Bebelandia,188,Esquema Guarderias Vecinal Único,U-1438,1,2,0.044847328,25.26825333
11827,9725,17,Bebelandia,782,1,1,10,12,8,50,9,2,2,5,2,29,1,2,9,2,3,4,24,3,2010,2,2,3,1,1,1,1,1,1,1,1,4,2,2,2,2,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,29,1,5,1,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,2,,,,1,,1,,98,1,2,2,1,1,5,2,2,2,5,1,5,3,5,782,17,Jalisco,Bebelandia,188,Esquema Guarderias Vecinal Único,U-1438,1,2,0.044847328,50.53650667
11828,9727,17,Bebelandia,782,1,1,10,12,9,45,9,59,1,5,2,33,1,2,9,2,5,3,1,5,2010,1,2,2,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,30,1,1,2,1,1,1,1,2,,1,2,3,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,2,1,7,2,2,3,5,1,1,5,5,782,17,Jalisco,Bebelandia,188,Esquema Guarderias Vecinal Único,U-1438,1,2,0.044847328,25.26825333
11829,9728,17,Bebelandia,782,1,1,10,12,7,50,8,11,1,4,3,50,1,2,3,1,3,4,20,9,2011,1,2,1,1,1,1,1,1,1,2,1,3,2,1,1,1,1,1,1,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,2,1,1,99,2,,1,2,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,2,2,,,4,4,5,4,5,5,5,782,17,Jalisco,Bebelandia,188,Esquema Guarderias Vecinal Único,U-1438,1,2,0.044847328,25.26825333
11830,9729,17,Bebelandia,782,1,1,10,12,14,47,14,55,1,1,2,31,1,2,9,5,4,4,26,12,2009,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,3,1,99,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,30,2,,,2,1,1,99,2,,1,2,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,1,1,2,1,1,2,2,1,1,4,4,782,17,Jalisco,Bebelandia,188,Esquema Guarderias Vecinal Único,U-1438,1,2,0.044847328,25.26825333
11611,9741,17,El Rehilete,786,1,1,10,12,7,42,8,6,1,1,2,30,1,2,8,2,3,4,10,3,2012,2,1,1,1,1,3,2,2,1,2,1,3,2,2,2,2,2,1,2,2,3,99,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,49,2,,,2,1,1,1,2,,1,99,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,1,2,,,2,2,2,2,2,2,2,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11612,9742,17,El Rehilete,786,1,1,10,12,11,21,11,44,1,2,1,33,2,2,9,1,4,4,7,4,2012,1,1,1,1,1,1,2,2,1,2,1,3,1,1,1,1,2,1,2,4,3,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,16,1,1,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,2,1,1,1,1,3,3,1,2,4,4,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11613,9740,17,El Rehilete,786,1,1,10,12,14,40,15,0,1,2,4,24,2,2,9,2,99,4,99,99,99,1,1,1,1,1,1,1,1,1,2,1,4,2,2,1,1,2,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,1,10,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,5,1,2,2,1,1,,32,1,2,2,1,2,,,3,4,4,3,5,5,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11631,9743,17,El Rehilete,786,1,2,10,12,7,11,7,30,1,2,2,29,1,2,9,2,5,4,26,5,2012,1,1,1,1,1,1,2,1,1,2,1,3,1,1,1,1,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,1,2,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,1,2,,,2,3,4,2,1,5,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11632,9744,17,El Rehilete,786,1,1,10,12,15,23,15,40,1,4,1,38,2,2,9,2,5,4,11,11,2011,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,1,1,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,1,2,,,1,2,5,1,3,5,4,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11633,9745,17,El Rehilete,786,1,1,10,12,11,59,12,21,3,4,2,27,1,2,7,7,3,4,21,12,2011,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,2,2,1,1,2,3,3,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21,1,1,2,1,1,1,1,2,,1,5,1,1,1,2,2,1,1,1,1,1,1,2,3,1,,22,1,1,2,1,2,,,2,2,2,1,1,2,2,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,55.8496786
11634,9746,17,El Rehilete,786,1,1,10,12,12,39,13,3,1,3,2,31,1,2,9,2,3,4,14,9,2011,1,1,1,1,1,3,2,2,1,2,1,2,2,1,1,1,1,1,1,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,12,2,,,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,1,1,1,2,,,5,2,5,2,5,5,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11635,9748,17,El Rehilete,786,1,1,10,12,15,2,15,20,2,3,3,45,1,4,7,1,4,4,21,11,2011,1,1,1,1,1,1,2,1,1,2,1,3,1,1,2,2,2,1,1,998,3,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,1,1,,31,1,2,2,3,2,,,2,2,5,2,3,5,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,37.23311907
11636,9749,17,El Rehilete,786,1,1,10,12,15,1,15,27,1,4,2,30,1,2,9,2,3,4,16,11,2011,1,1,1,1,1,1,1,2,1,2,1,3,2,1,1,1,2,1,2,1,3,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,1,2,,1,99,1,2,1,1,2,1,1,2,,,,1,,1,,31,1,2,1,1,2,,,2,4,4,2,4,4,4,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11637,9750,17,El Rehilete,786,1,1,10,12,10,35,10,54,1,2,1,30,2,2,7,2,4,4,12,1,2012,2,1,1,2,2,3,3,1,1,99,1,3,1,1,1,1,2,1,1,1,3,99,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,5,1,1,1,1,1,2,,1,99,1,1,1,1,1,1,1,2,,,,2,1,1,,32,1,2,99,2,2,,,3,4,5,1,1,3,3,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11638,9747,17,El Rehilete,786,1,2,10,12,7,55,8,13,1,3,2,26,1,2,7,5,4,4,19,12,2011,2,1,1,1,1,1,2,1,1,2,1,2,1,2,2,1,1,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,99,2,,,2,1,1,99,2,,1,4,1,1,1,1,2,1,1,2,,,,2,6,1,,7,1,2,1,3,2,,,1,5,5,2,1,5,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11639,9751,17,El Rehilete,786,1,1,10,12,8,40,8,59,1,4,3,59,1,2,3,5,4,4,5,10,2011,2,1,1,1,2,3,2,1,1,2,1,3,1,1,1,1,1,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,2,1,1,1,2,,1,99,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,1,2,2,,,5,5,5,2,5,5,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11640,9752,17,El Rehilete,786,1,2,10,12,7,32,7,48,1,5,1,31,2,1,9,2,99,4,15,3,2011,2,1,2,1,1,1,2,1,1,2,1,3,1,1,1,1,1,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,1,2,2,,,2,5,5,2,3,4,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11641,9759,17,El Rehilete,786,1,2,10,12,8,26,8,48,2,5,2,27,1,5,7,2,4,4,28,12,2010,1,2,2,1,1,3,3,1,1,2,1,2,3,1,1,2,2,1,2,998,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,2,999,1,,7,1,2,2,1,2,,,1,2,4,1,1,5,4,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,37.23311907
11642,9760,17,El Rehilete,786,1,1,10,12,9,7,9,29,1,5,3,58,1,2,2,2,3,4,1,11,2010,1,2,2,1,1,1,2,1,1,2,1,2,2,1,1,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,2,2,,1,99,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,1,2,,,2,2,4,2,2,4,4,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11643,9761,17,El Rehilete,786,1,2,10,12,8,57,9,16,1,3,1,33,2,2,7,2,5,4,22,2,2010,1,2,1,1,1,1,3,1,1,1,1,2,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,10,1,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,1,1,5,1,1,3,5,1,3,5,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11644,9762,17,El Rehilete,786,1,1,10,12,14,10,14,32,1,4,2,29,1,2,9,10,4,1,11,4,2010,2,2,2,1,1,3,3,2,1,2,1,4,2,2,2,2,2,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,98,1,1,1,1,1,2,,1,99,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,1,2,,,4,4,4,2,2,4,4,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11645,9763,17,El Rehilete,786,1,1,10,12,15,30,15,54,1,5,2,31,1,2,9,10,3,4,29,1,2010,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,99,,,1,1,1,1,2,,1,99,1,1,1,1,2,1,1,1,1,2,2,1,,1,,32,1,2,2,1,2,,,2,2,2,2,2,2,2,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11646,9753,17,El Rehilete,786,1,1,10,12,13,43,14,3,1,5,2,35,1,2,9,2,4,4,7,9,2010,1,2,2,1,1,3,1,1,1,2,1,3,1,1,1,2,1,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,2,1,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,1,,1,,99,1,2,2,1,2,,,1,2,2,1,2,3,2,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11647,9754,17,El Rehilete,786,1,1,10,12,8,25,8,43,1,5,2,34,1,2,9,2,5,4,2,9,2010,2,2,2,1,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,3,1,99,,99,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,20,2,,,2,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,1,1,,31,1,2,99,2,2,,,4,4,5,3,5,4,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11648,9755,17,El Rehilete,786,1,1,10,12,7,18,7,41,1,4,2,24,1,2,7,7,4,4,31,10,2010,2,2,1,1,1,1,2,1,1,1,1,3,2,2,1,1,2,1,2,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24,1,2,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,1,2,2,2,2,3,1,,32,1,2,2,2,2,,,5,5,2,2,1,5,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11649,9756,17,El Rehilete,786,1,1,10,12,9,44,10,6,2,5,1,25,2,2,7,1,5,4,3,9,2010,2,2,2,1,2,3,3,1,1,2,1,2,2,2,2,1,1,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,1,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,1,,1,,31,1,2,1,3,1,5,16,2,2,5,2,2,5,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,37.23311907
11650,9757,17,El Rehilete,786,1,1,10,12,14,36,14,55,1,5,2,31,1,2,9,2,4,4,4,12,2010,2,2,2,1,1,1,1,1,1,2,1,3,1,2,1,1,2,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,1,2,,1,99,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,1,2,,,2,2,2,2,2,2,2,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11651,9764,17,El Rehilete,786,1,1,10,12,13,44,14,7,1,5,98,43,1,2,4,5,4,4,8,3,2010,1,2,3,1,1,2,2,2,1,2,1,3,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21,2,,,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,1,2,,,2,2,4,2,1,5,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11652,9766,17,El Rehilete,786,1,1,10,12,9,34,9,59,1,5,2,24,1,2,9,5,4,3,25,3,2010,1,2,2,1,1,1,2,1,1,2,1,3,1,1,2,2,2,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,2,2,,1,99,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,1,3,2,,,2,2,2,2,2,2,2,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11653,9767,17,El Rehilete,786,1,1,10,12,10,16,10,40,2,4,2,27,1,2,7,7,3,4,22,9,2009,2,2,1,1,2,1,2,1,1,1,1,3,2,2,3,2,1,1,2,2,3,3,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,21,1,1,2,1,1,1,1,2,,1,2,3,3,3,2,1,1,1,2,,,,1,,1,,98,1,1,2,2,2,,,1,1,4,1,2,5,4,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,37.23311907
11654,9769,17,El Rehilete,786,1,1,10,12,10,10,10,28,2,5,1,33,2,2,7,1,99,4,8,8,2010,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,5,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,998,1,,32,1,2,2,2,2,,,1,5,5,3,5,5,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,37.23311907
11655,9770,17,El Rehilete,786,1,1,10,12,13,8,13,29,1,5,1,39,2,2,9,2,4,4,18,11,2009,2,2,2,1,1,1,2,1,1,1,1,3,1,1,1,1,1,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,1,2,,1,99,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,1,2,,,2,2,2,2,4,4,4,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11656,9771,17,El Rehilete,786,1,1,10,12,9,6,9,24,1,2,3,63,1,2,7,9,4,2,11,1,2010,1,2,1,1,1,1,3,1,1,1,1,3,2,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,1,1,1,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,1,5,1,1,2,9,1,,32,1,2,2,2,2,,,1,3,4,1,3,5,4,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11657,9772,17,El Rehilete,786,1,1,10,12,8,11,8,29,1,5,1,33,2,2,7,1,3,4,13,7,2009,2,2,3,1,1,1,2,2,1,1,1,3,2,1,1,1,1,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,2,2,,1,99,1,1,1,1,1,2,1,2,,,,1,,1,,32,1,2,2,1,2,,,4,4,4,2,2,4,4,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11658,9773,17,El Rehilete,786,1,1,10,12,7,38,8,0,1,2,1,34,2,2,9,2,4,2,19,4,2009,1,2,2,1,2,3,2,1,1,2,1,2,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,2,1,1,1,2,,1,99,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,3,2,,,1,2,3,2,3,4,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11659,9774,17,El Rehilete,786,1,1,10,12,8,7,8,23,1,4,1,32,2,2,7,1,99,4,11,10,2008,2,2,2,1,1,3,3,1,1,2,1,3,2,2,2,1,1,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,25,1,2,2,2,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,2,2,,,1,5,4,2,3,2,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
11680,9758,17,El Rehilete,786,1,2,10,12,9,45,10,7,1,4,2,25,1,2,9,2,3,4,11,10,2011,1,2,2,1,1,1,1,1,1,2,1,4,2,2,2,2,1,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,1,2,,,2,4,4,2,2,2,5,786,17,Jalisco,El Rehilete,156,Esquema Guarderias Vecinal Único,U-1442,1,3,0.053571429,18.61655953
14251,8985,17,Guardería Ordinaria G - 0001 GUADALAJARA,696,2,2,10,12,14,40,14,59,1,5,2,22,1,1,8,2,2,4,15,2,2010,1,2,3,1,1,3,2,1,1,1,1,2,1,1,1,1,3,1,1,2,3,1,1,1,2,1,1,1,1,2,1,1,1,1,1,99,1,1,1,1,1,1,1,1,1,20,1,5,1,2,3,1,1,2,,1,4,3,1,1,1,2,1,99,2,,,,1,,1,,7,1,2,99,4,1,1,5,2,5,5,2,5,5,5,696,17,Jalisco,Guardería Ordinaria G - 0001 GUADALAJARA,225,Esquema Ordinario,G-0001,2,1,1,5.131717944
14252,8986,17,Guardería Ordinaria G - 0001 GUADALAJARA,696,2,2,10,12,11,30,11,49,1,5,2,32,1,2,9,1,4,4,15,11,2009,1,2,4,1,1,1,1,1,1,1,1,4,2,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,39,1,98,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,1,,1,,10,99,2,99,3,1,7,3,2,5,5,2,3,4,5,696,17,Jalisco,Guardería Ordinaria G - 0001 GUADALAJARA,225,Esquema Ordinario,G-0001,2,1,1,5.131717944
