folio,deleg,Id_Guardería,Guardería1,esquema,fecha_dia,fecha_mes,fecha_anhi,hr_ini,min_ini,hr_fin,min_fin,trecog,parent,edad,sexo,edocivi,escolar,ingreso,ocupa,rechab,fechnac_d,fechnac_m,fechnac_a,sala,sexnin,tmpoins,hrs,calhor,import,sat1,razon,imsvspri,dctos,medadm,tmpoingr,tmpoesp,matdid,eval,evalinfo,calprog,capedu,menu,alimen,llegad_a,llegad_b,llegad_c,enfermo,sintenf,hojval,enferm,prosal_a,prosal_b,prosal_c,prosal_d,calhig,trato1,trato2,calcom,corrup,total,capaci,persuf,emeracc,emerab_1,emerab_2,emerab_3,protciv,seg_con,seg_ab_1,seg_ab_2,seg_ab_3,calseg,emerevac,notifi,seg_ent,seg_ins,seg_man,seg_alr,primaux,capemer,cambia,mcambia_1,mcambia_2,mcambia_3,recomen,segimss,segotra,calidad,superv,apr_cont,sugeren_1,sugeren_2,sugeren_3,a_1_1,a_1_2,a_1_3,a_1_4,a_1_5,a_1_5_1,a_2,a_2_1,a_2_2,a_2_3,a_2_3_1,a_3,b_1,b_2,b_3,TipoGuard,Deleg1,FE_FinalNR
30328,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,9,21,9,32,5,1,28,2,2,6,3,2,1,29,7,2007,6,1,2,3,2,1,1,4,3,1,1,3,1,1,1,1,1,1,2,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,2,2,2,2,1,1,5,7,,2,2,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,2,3,1,2,10,,,,,,,,,,,,,,,,,,1,30,34.10176328
30329,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,9,33,9,42,2,2,31,1,2,3,3,2,1,16,10,2007,5,2,1,3,1,1,1,2,3,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,2,2,1,1,99,1,1,2,2,2,2,2,17,2,1,1,7,,,1,1,13,6,,2,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,999,,,,,,,,,,,,,,,,,,1,30,30.08913106
30330,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,8,52,9,3,5,3,56,1,2,6,99,5,1,31,8,2006,8,1,4,3,2,1,3,2,3,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,30,2,1,2,,,,1,1,13,6,,2,1,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,4,,,,,,,,,,,,,,,,,,1,30,42.28711419
30331,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,11,25,11,36,3,1,40,2,2,5,3,1,2,16,7,2009,2,2,1,3,1,1,1,1,3,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,2,2,2,99,99,1,1,7,,,1,1,6,,,1,1,1,1,1,1,1,2,1,2,,,,1,2,2,3,1,1,999,,,,,,,,,,,,,,,,,,1,30,74.10172407
30332,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,11,37,11,49,5,1,40,2,2,5,3,1,2,2,8,2006,8,1,2,3,1,1,1,1,3,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,2,99,99,1,1,7,5,,1,1,6,,,1,1,1,1,1,1,1,2,1,2,,,,1,1,2,3,1,2,999,,,,,,,,,,,,,,,,,,1,30,74.10172407
30333,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,6,31,6,42,5,2,63,1,2,3,4,4,1,12,9,2007,5,2,2,3,2,1,1,1,3,1,1,1,1,1,1,2,2,1,1,1,1,2,2,1,2,2,1,1,1,1,1,2,2,2,2,2,99,2,1,1,7,15,,1,1,6,17,,1,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,999,,,,,,,,,,,,,,,,,,1,30,42.28711419
30334,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,10,3,10,14,5,2,27,1,2,3,4,2,1,11,10,2006,7,2,2,3,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,15,2,1,1,7,,,1,1,6,,,2,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,999,,,,,,,,,,,,,,,,,,1,30,30.08913106
30336,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,7,39,7,50,5,2,31,1,2,4,4,2,1,7,6,2006,99,1,2,3,1,1,1,1,3,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,2,2,99,2,1,1,7,,,1,1,1,1,,2,2,1,1,1,1,2,1,1,2,,,,1,1,2,3,1,2,996,,,,,,,,,,,,,,,,,,1,30,30.08913106
30337,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,10,16,10,26,4,2,34,1,2,3,3,2,1,31,8,2008,4,1,1,1,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,1,1,1,1,2,2,2,2,2,99,2,1,1,7,,,1,1,17,5,,1,1,1,1,1,1,2,1,1,2,,,,1,2,1,1,1,1,999,,,,,,,,,,,,,,,,,,1,30,30.08913106
30338,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,11,5,10,7,26,7,37,5,2,29,1,1,4,3,2,1,25,7,2006,8,1,2,3,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,17,1,1,1,15,,,1,1,17,26,,1,1,1,1,1,1,1,2,1,2,,,,1,1,1,1,1,1,999,,,,,,,,,,,,,,,,,,1,30,30.08913106
30339,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,11,12,11,23,5,2,32,1,2,4,4,2,1,9,7,2007,5,1,3,3,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,17,2,1,1,7,,,1,1,6,17,,1,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,996,,,,,,,,,,,,,,,,,,1,30,30.08913106
30340,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,8,34,8,43,5,2,31,1,2,3,2,2,1,8,5,2007,6,1,2,3,2,1,1,1,3,1,1,1,2,1,1,2,2,1,1,1,1,2,2,1,2,2,1,1,1,1,1,2,1,1,1,2,21,2,1,1,7,,,1,1,17,6,,2,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,999,,,,,,,,,,,,,,,,,,1,30,30.08913106
30341,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,10,41,10,52,5,2,24,1,1,3,3,2,1,24,8,2008,4,2,2,3,1,1,1,2,3,1,1,1,2,1,1,2,2,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,2,19,2,1,2,,,,1,1,6,17,,1,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,999,,,,,,,,,,,,,,,,,,1,30,25.1038682
30342,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,6,49,6,58,4,1,30,2,2,4,3,4,1,31,5,2009,2,1,1,3,2,2,1,1,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,2,99,2,2,1,7,,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,3,1,99,999,,,,,,,,,,,,,,,,,,1,30,34.10176328
30343,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,7,14,7,25,5,2,19,1,2,4,3,2,1,6,3,2007,7,2,2,3,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,99,1,1,7,12,,1,1,1,,,1,1,1,1,1,1,2,1,1,2,,,,1,1,2,3,1,2,999,,,,,,,,,,,,,,,,,,1,30,25.1038682
30345,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,8,21,8,32,4,2,29,1,2,4,3,2,1,20,7,2007,6,1,1,3,1,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,3,1,1,1,1,1,2,1,1,1,2,99,1,1,2,,,,2,2,,,,,2,1,1,1,1,2,2,2,2,,,,1,1,2,3,1,1,5,,,,,,,,,,,,,,,,,,1,30,30.08913106
30346,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,10,29,10,38,3,1,30,2,2,4,3,2,1,18,8,2009,2,1,1,3,1,1,3,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,1,1,1,1,,,1,1,6,,,1,1,1,1,1,1,1,2,1,2,,,,1,1,3,3,1,3,6,,,,,,,,,,,,,,,,,,1,30,34.10176328
30347,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,9,43,9,52,2,2,28,1,2,4,2,2,1,15,1,2009,3,1,1,3,1,1,1,3,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,3,1,1,1,1,1,2,1,1,1,2,99,2,1,2,,,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,3,1,3,999,,,,,,,,,,,,,,,,,,1,30,30.08913106
30348,Tamaulipas,1280,Guardería Rosalinda Lozano de Suárez,Vecinal Com. Unico,12,5,10,9,5,9,14,3,2,24,1,3,3,2,1,3,26,3,2009,3,2,1,3,2,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,3,2,2,1,1,1,1,1,2,2,2,2,2,99,2,1,1,7,,,1,1,6,17,,1,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,999,,,,,,,,,,,,,,,,,,1,30,75.3116046
30349,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,9,35,9,48,4,2,30,1,1,5,3,2,1,21,5,2006,7,2,1,2,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,30,2,1,1,12,,,1,1,5,,,1,1,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,1,999,,,,,,,,,,,,,,,,,,1,30,35.39897761
30350,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,8,11,8,24,5,1,46,2,1,6,3,2,1,24,8,2006,8,2,3,4,2,1,1,4,2,1,1,1,1,1,1,1,2,1,1,1,1,1,5,1,4,2,1,2,99,1,1,2,2,2,2,2,99,1,3,2,,,,1,1,5,,,2,2,1,1,1,1,2,99,1,2,,,,1,1,2,3,2,1,38,2,,,,,,,,,,,,,,,,,1,30,40.35829868
30351,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,15,31,15,46,5,2,34,1,2,6,4,2,2,20,9,2006,8,2,3,3,2,1,1,5,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,22,2,3,1,1,2,,1,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,99,99,1,1,9,8,,,,,,,,,,,,,,,,,1,30,70.79795523
30352,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,8,25,8,38,5,1,31,2,2,6,3,10,1,11,1,2009,99,2,2,4,2,1,1,1,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,12,2,1,1,5,,,1,1,1,23,10,2,1,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,996,,,,,,,,,,,,,,,,,,1,30,40.1197214
30353,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,12,33,12,47,5,2,32,1,1,4,3,1,1,22,10,2008,6,2,2,3,1,1,1,4,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,2,20,3,1,2,,,,2,1,6,,,2,1,1,1,1,1,2,2,2,2,,,,1,1,2,1,1,1,26,14,,,,,,,,,,,,,,,,,1,30,35.39897761
30354,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,8,13,8,21,4,3,40,1,2,4,3,5,1,2,10,2007,6,1,1,4,2,1,1,1,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,1,1,1,1,1,1,2,99,2,1,2,,,,1,1,17,,,1,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,5,999,,,,,,,,,,,,,,,,,,1,30,38.46025864
30355,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,11,58,12,10,5,2,30,1,2,4,2,2,1,4,4,2007,7,1,2,2,2,1,1,5,3,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,2,11,2,1,2,,,,1,2,,,,,2,1,1,1,1,2,2,2,2,,,,1,1,2,1,1,1,12,15,,,,,,,,,,,,,,,,,1,30,35.39897761
30356,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,14,41,14,56,3,2,29,1,1,5,3,2,1,14,8,2007,6,2,1,3,1,1,1,4,99,1,1,1,1,1,1,99,2,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,1,1,2,99,2,1,2,,,,1,2,,,,,2,2,1,1,1,1,2,99,1,999,,,1,1,2,1,1,1,85,17,,,,,,,,,,,,,,,,,1,30,35.39897761
30357,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,7,49,8,0,4,1,35,2,2,4,4,4,1,29,7,2009,99,2,1,4,1,1,1,1,1,1,1,1,1,1,1,99,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,23,2,1,1,1,6,4,1,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,99,99,1,1,999,,,,,,,,,,,,,,,,,,1,30,43.58924933
30358,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,7,59,8,13,4,2,33,1,2,6,2,2,1,20,11,2008,3,2,2,3,1,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,2,1,1,13,,,1,1,10,28,,1,2,1,1,1,1,2,1,1,1,2,,,1,1,99,99,1,1,12,75,,,,,,,,,,,,,,,,,1,30,35.39897761
30359,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,12,0,12,20,4,2,29,1,2,5,4,2,1,8,11,2007,5,2,1,4,1,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,2,1,99,,,,1,1,6,,,1,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,12,,,,,,,,,,,,,,,,,,1,30,35.39897761
30360,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,8,32,8,43,5,2,29,1,2,5,3,2,2,24,2,2008,99,1,2,4,1,1,1,3,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,2,12,2,1,1,5,,,2,1,17,,,1,2,99,1,1,1,1,1,1,2,,,,1,1,2,1,2,1,10,,,,,,,,,,,,,,,,,,1,30,70.79795523
30361,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,8,14,8,34,5,2,35,1,2,6,4,2,1,30,9,2007,6,1,3,3,3,1,1,5,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,99,1,1,1,1,1,1,2,12,2,1,2,,,,1,1,1,11,10,2,2,1,1,1,1,2,1,1,2,,,,1,1,99,99,1,1,8,38,,,,,,,,,,,,,,,,,1,30,38.46025864
30363,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,8,42,8,57,5,3,48,1,4,5,4,10,1,2,6,2008,5,1,2,3,2,1,1,5,99,1,99,1,1,1,99,,1,1,1,1,1,5,1,1,1,99,99,1,99,1,99,1,1,1,1,2,99,99,1,2,,,,99,1,4,,,2,2,1,1,3,99,2,99,99,2,,,,1,1,99,2,99,1,38,19,,,,,,,,,,,,,,,,,1,30,35.60948236
30364,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,8,22,8,31,4,2,33,1,2,4,2,2,1,25,8,2007,6,2,1,4,1,1,1,2,3,1,1,1,1,1,3,,1,1,1,1,1,1,1,1,1,1,1,99,99,1,1,1,1,1,1,2,99,2,1,1,13,,,1,1,17,,,1,2,2,1,2,1,2,2,1,2,,,,1,1,4,1,1,1,12,,,,,,,,,,,,,,,,,,1,30,35.39897761
30366,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,9,1,9,18,5,2,36,1,2,6,4,7,1,5,1,2007,7,1,4,3,1,1,1,5,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,23,1,1,1,15,7,18,1,1,5,6,20,1,1,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,1,999,,,,,,,,,,,,,,,,,,1,30,38.46025864
30369,Tamaulipas,1314,Sonrisa Feliz,Vecinal Com. Unico,6,5,10,8,37,8,53,5,2,29,1,1,6,4,2,1,1,6,2006,8,2,4,3,1,1,1,5,3,1,1,1,1,1,99,,2,1,1,1,1,3,1,1,1,1,1,1,99,1,1,1,1,1,1,2,10,2,1,1,13,14,,2,1,1,6,10,3,2,1,1,2,1,2,1,1,2,,,,1,1,99,2,2,1,12,,,,,,,,,,,,,,,,,,1,30,35.39897761
30371,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,8,14,8,23,4,2,24,1,2,6,4,2,1,6,1,2009,3,2,1,4,2,1,1,2,3,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,4,1,1,1,1,1,2,2,2,2,2,5,2,1,1,7,,,1,1,1,17,6,2,2,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,1,5,,,,,,,,,,,,,,,,,,1,30,29.53396251
30372,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,7,11,7,21,5,2,23,1,2,5,4,2,2,16,9,2007,6,1,2,3,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,2,2,2,1,2,10,2,1,99,,,,1,1,6,,,1,2,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,1,61,,,,,,,,,,,,,,,,,,1,30,59.06792502
30373,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,6,30,6,41,4,2,38,1,2,6,4,2,2,19,12,2006,7,2,1,4,2,1,1,2,3,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,8,1,2,1,7,,,1,1,6,,,1,2,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,1,5,,,,,,,,,,,,,,,,,,1,30,76.92051728
30374,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,15,3,15,17,2,2,22,1,2,6,4,2,1,9,1,2007,7,2,1,4,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,2,2,2,2,5,2,1,1,7,,,1,1,1,5,6,2,2,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,1,5,,,,,,,,,,,,,,,,,,1,30,29.53396251
30375,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,9,30,9,41,3,2,20,1,2,5,4,2,1,18,5,2008,4,2,3,3,2,1,1,3,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,5,2,1,1,7,,,1,1,6,,,1,1,1,1,1,1,1,1,1,2,,,,1,1,2,3,1,1,60,,,,,,,,,,,,,,,,,,1,30,29.53396251
30377,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,16,30,16,42,3,2,25,1,2,6,4,2,2,7,7,2008,4,1,1,4,1,1,1,1,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,2,1,1,2,2,8,1,2,1,7,,,1,1,1,6,,1,1,1,1,1,1,1,1,1,2,,,,1,1,1,3,1,1,12,22,,,,,,,,,,,,,,,,,1,30,70.79795524
30378,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,14,20,14,31,4,2,20,1,2,5,3,2,1,31,3,2007,7,2,1,4,1,1,1,2,3,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,2,1,1,2,2,5,2,1,1,7,,,1,1,6,,,2,2,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,1,5,,,,,,,,,,,,,,,,,,1,30,29.53396251
30380,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,13,40,13,51,3,2,21,1,2,6,4,7,1,29,10,2006,8,1,1,4,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,2,2,2,8,2,1,1,7,,,1,1,6,1,,1,2,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,1,38,,,,,,,,,,,,,,,,,,1,30,29.53396251
30381,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,7,0,7,9,3,2,24,1,2,5,4,2,1,3,7,2008,4,2,1,3,2,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,2,2,2,2,8,1,2,1,7,,,1,1,6,1,,2,2,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,1,5,,,,,,,,,,,,,,,,,,1,30,29.53396251
30382,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,16,0,16,14,3,2,29,1,2,6,5,10,1,3,9,2007,6,1,1,4,2,1,1,1,3,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,2,1,1,2,5,2,1,99,,,,1,1,6,5,,1,2,1,1,1,1,1,1,1,99,,,,1,1,2,1,1,1,30,,,,,,,,,,,,,,,,,,1,30,35.39897762
30383,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,7,50,8,1,2,2,23,1,2,5,4,2,1,27,11,2009,1,1,1,3,1,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,2,2,2,3,2,8,1,2,1,7,,,1,1,6,,,2,2,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,1,5,,,,,,,,,,,,,,,,,,1,30,29.53396251
30384,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,13,22,13,31,3,1,28,2,2,6,5,2,1,28,5,2008,4,2,1,4,2,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,2,1,1,1,2,8,1,2,1,7,,,1,1,6,1,,2,2,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,1,114,,,,,,,,,,,,,,,,,,1,30,40.1197214
30385,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,14,2,14,11,3,1,34,2,2,6,4,7,1,13,8,2007,6,2,1,3,1,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,3,1,1,1,1,1,2,1,2,2,2,5,2,1,1,7,,,1,1,6,1,5,1,2,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,1,19,,,,,,,,,,,,,,,,,,1,30,40.1197214
30386,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,17,25,17,34,4,2,40,1,2,5,4,2,1,19,5,2009,2,1,1,3,2,1,1,1,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,2,1,1,1,2,8,1,2,1,7,,,1,1,6,,,2,1,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,1,996,,,,,,,,,,,,,,,,,,1,30,38.46025864
30389,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,7,30,7,42,4,2,25,1,2,4,3,4,1,4,9,2007,6,1,2,4,2,1,1,1,3,1,1,2,2,1,1,1,2,1,1,1,1,2,1,1,1,3,1,1,1,1,1,2,2,2,2,2,8,1,2,1,7,,,1,1,1,5,6,2,2,1,1,1,1,1,1,1,2,,,,1,1,2,3,1,1,40,,,,,,,,,,,,,,,,,,1,30,35.39897762
30390,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,17,0,17,14,3,2,34,1,2,6,5,7,1,29,3,2009,3,1,1,4,2,1,1,1,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,1,1,1,1,1,2,1,2,2,2,8,1,2,99,,,,1,1,6,,,2,2,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,1,38,,,,,,,,,,,,,,,,,,1,30,35.39897762
30391,Tamaulipas,1330,La Aldea,Vecinal Com. Unico,12,5,10,13,5,13,14,4,2,23,1,1,4,3,4,1,8,10,2008,4,2,1,4,2,1,1,3,3,1,1,1,1,1,2,1,2,1,1,1,1,2,1,1,1,4,1,1,1,1,1,2,1,2,2,2,5,2,1,1,7,,,1,1,6,,,1,2,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,1,13,,,,,,,,,,,,,,,,,,1,30,29.53396251
30393,Tamaulipas,1295,"G. Part. Centro Universitario Tampico, A.C.",Vecinal Com. Unico,5,5,10,7,35,7,44,4,2,33,1,2,6,5,1,1,18,4,2009,3,2,1,3,2,1,1,3,3,1,1,2,1,1,1,3,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,99,2,1,1,5,,,1,1,17,,,2,1,3,1,1,1,2,1,1,2,,,,1,1,99,99,1,1,38,,,,,,,,,,,,,,,,,,1,30,27.12004813
30394,Tamaulipas,1295,"G. Part. Centro Universitario Tampico, A.C.",Vecinal Com. Unico,5,5,10,17,0,17,14,1,2,27,1,1,5,3,2,1,19,10,2008,3,1,1,2,2,1,2,3,2,1,1,1,1,1,1,99,2,1,1,1,1,1,1,1,1,2,1,1,99,1,1,1,1,1,1,2,20,2,1,2,,,,1,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,999,,,,,,,,,,,,,,,,,,1,30,27.12004813
30395,Tamaulipas,1295,"G. Part. Centro Universitario Tampico, A.C.",Vecinal Com. Unico,5,5,10,9,19,9,36,5,2,29,1,2,4,3,2,1,24,9,2008,4,1,2,3,1,1,1,1,3,1,1,2,1,1,3,,99,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,18,2,1,1,13,,,1,1,6,26,1,1,2,1,1,1,1,2,1,1,2,,,,1,1,2,2,2,1,85,,,,,,,,,,,,,,,,,,1,30,27.12004813
30396,Tamaulipas,1295,"G. Part. Centro Universitario Tampico, A.C.",Vecinal Com. Unico,5,5,10,8,27,8,40,4,1,30,2,2,6,5,7,1,30,4,2008,5,2,1,3,1,1,1,2,3,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,12,2,1,1,16,2,,1,1,1,17,12,2,1,1,1,1,1,2,1,1,2,,,,1,1,99,3,1,1,60,40,,,,,,,,,,,,,,,,,1,30,30.73672881
