﻿folio,deleg,unidmed,Id_Unid,fecha_d,fecha_m,fecha_a,hr_ini,min_ini,hr_fin,min_fin,umfadsc,edad,sexo,edocivi,escolar,ingreso,ocupa,reli_a,relig_b,telefono,sat1,retro,prospe,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,retroi,prosi,unidad1,motunid1,motunid2,motunid3,motunid4,motunid5,motunid6,motunid7,mot_cons2,tiem_esp,filtroch,consulta,preosad,tmsalud,mhclinc,expclaa_a,expclaa_b,expclaa_c,expclaa_d,expclab_a,expclab_b,expclab_c,expclab_d,mopin,explora,cexplora,mexapriv,prevenf_a,prevenf_b,prevenf_c,prevenf_d,prevmed,filtrourg,tespurg,calteurg,mottesp,servurg,tobscama,pregurg,expurg,clarurg,infofamur,califurg,filtrocir,progciru,topera,fechaop,suspop1,suspop3,motoper,infofam,oportiff,calciru,filtrohos,nochesh,frecrevm,asisenf,infamho,opinfhos,horarioh,acchosp_a,acchosp_b,acchosp_c,acchosp_d,acchosp_e,acchosp_f,acchosp_g,calhosp,filtrosaux,temsad,saduni,privalrx,faltamat,satlarx,btratou,calfatna_a,calfatna_b,calfatna_c,calfatna_d,calfatna_e,calfatna_f,calfatna_g,calfatna_h,calfatna_i,calfatna_j,calfatna_k,calfatna_l,calfatna_m,calfatna_n,calfatna_o,calfatnb_a,calfatnb_b,calfatnb_c,calfatnb_d,calfatnb_e,calfatnb_f,calfatnb_g,calfatnb_h,calfatnb_i,calfatnb_j,calfatnb_k,calfatnb_l,calfatnb_m,calfatnb_n,calfatnb_o,infimss,finfimss,continf,atn1fam,calfinma_a,calfinma_b,calfinma_c,calfinma_d,calfinma_e,calfinmb_a1,calfinmb_b1,calfinmb_b2,calfinmb_b3,calfinmb_c1,calfinmb_c2,calfinmb_d1,calfinmb_e1,calfinmb_f,calfinmb_g,calfinmb_h,calfinmb_i,calfinmb_j,filtrofarm,totmed,acnomed,tfarsurt,recomuni,norecom,corrup,caqod,subdeleg,razsubd,infsubd,calinfsb,tramsubd,cant_tpo,tratov,servicio,pasos,sat2,hora_nr,min_nr,a_1_mot,a_1_7_t,a_2,a_2_mot,a_2_3_t,a_2_4,b_1,b_2,b_3,id_Unidad,CveDelegacion,Delegación,Nivel,Unidad,Consultasdiarias,estrato,MOSCondia,FE_FinalNR
75,23,HT-O PUEBLA,3020,12,7,10,17,50,18,20,2,73,1,4,2,3,1,1,1,2,5,3,1,2,2,5,2,5,5,5,2,2,2,1,3,5,,,,,2,1,1,2,2,3,1,1,1,1,0,5,4,4,,3,2,,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,1,1,2,2,2,1,2,0,1,0,0,0,0,1,3,1,3,2,1,2,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,,2,,2,,,2,,,,,,,2,2,1,2,1,1,1,0,1,0,1,2,,,,2,2,,2,4,4,3,3,2,1,1,,1,1,,2,3,2,,,,,,,,,99,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.627991769
66,23,HT-O PUEBLA,3020,12,7,10,19,0,19,27,SIN INFORMACION,46,1,1,5,3,7,2,,1,3,2,2,4,4,4,3,4,5,5,2,2,2,1,,,,,,,2,1,1,2,1,1,1,1,1,1,0,1,1,1,,1,1,2,1,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,,2,,,,,,,,,,,,,2,,,1,1,0,1,0,0,2,,,,3,3,,,3,3,2,3,3,1,1,,99,1,,2,2,2,,,,,,,,,3,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.093998442
60,23,HT-O PUEBLA,3020,12,7,10,13,10,13,40,SIN INFORMACION,28,2,1,6,3,4,2,,1,2,2,1,1,3,3,2,2,3,3,2,1,1,4,5,,,,,,3,1,2,,,,,,,,,,,,,,,,,,,,,,1,4,5,2,4,,1,1,2,1,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,2,2,2,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,,2,,,,,2,,,,,,,,,1,1,1,99,0,1,1,0,1,,2,2,2,2,4,,2,2,2,2,3,2,1,1,,99,1,,2,2,2,,,,,,,,,99,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.807945897
50,23,HT-O PUEBLA,3020,12,7,10,16,39,17,7,SIN INFORMACION,63,2,2,2,2,9,1,1,2,3,2,1,3,2,4,3,2,3,3,2,3,2,1,4,5,,,,,3,2,1,2,1,1,1,1,1,1,0,4,3,2,,3,1,2,1,0,0,0,0,1,1,4,4,2,6,,1,1,3,2,3,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,,,2,3,2,,,,,,,,,,2,1,7,9,1,1,0,1,0,0,3,,,,3,3,,,3,2,2,2,3,1,1,,1,1,,2,2,2,,,,,,,,,3,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.284557003
44,23,HT-O PUEBLA,3020,12,7,10,9,30,9,56,SIN INFORMACION,48,1,1,2,2,10,1,1,2,2,2,1,4,4,4,5,1,4,4,1,1,2,5,,,,,,,3,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,,2,,2,,,,,,,3,,,,3,1,5,1,99,1,0,1,0,0,2,,,,2,2,,,3,2,3,3,2,1,1,,1,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.093998442
43,23,HT-O PUEBLA,3020,12,7,10,8,48,9,15,SIN INFORMACION,51,2,2,2,2,10,1,1,2,2,2,1,2,3,2,2,1,4,3,1,1,2,1,3,,,,,,2,1,1,2,1,1,1,1,0,1,0,2,,2,,3,1,2,1,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,1,1,3,1,2,2,2,0,0,0,0,0,0,0,2,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,,,,2,1,7,7,2,1,0,1,0,0,2,,,,3,2,,,3,3,3,3,3,1,1,,1,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,2.801112818
42,23,HT-O PUEBLA,3020,12,7,10,8,12,8,37,SIN INFORMACION,63,1,4,6,3,5,1,1,2,2,2,1,3,2,2,2,1,3,2,2,2,1,5,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,2,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,,2,,2,,,,,,,,,,,2,2,,,99,1,0,1,0,0,2,,,,2,2,,,2,2,3,2,2,1,1,,1,2,2,2,2,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.627991769
36,23,HT-O PUEBLA,3020,12,7,10,14,0,14,21,SIN INFORMACION,24,1,1,6,99,7,1,1,1,3,99,99,4,99,5,3,1,5,5,3,2,1,1,4,5,,,,,3,1,1,1,1,1,1,1,1,1,0,2,2,2,,2,1,2,2,1,1,1,1,1,1,1,4,15,2,,1,1,1,2,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,,2,2,,,2,,,,,,,,,2,,,1,1,0,1,0,0,2,,,,2,2,,,2,3,3,3,2,1,1,,1,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,5.310666895
30,23,HT-O PUEBLA,3020,12,7,10,10,30,10,50,SIN INFORMACION,49,1,2,3,2,2,1,1,1,3,2,2,1,1,99,2,2,2,5,1,1,2,1,5,,,,,,4,2,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,,99,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,2,,2,,,,,,,,,,,,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,99,1,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.093998442
26,23,HT-O PUEBLA,3020,12,7,10,18,45,19,15,SIN INFORMACION,72,1,2,2,99,5,1,1,1,1,2,2,99,5,5,1,1,4,4,3,3,2,4,5,,,,,,3,1,2,,,,,,,,,,,,,,,,,,,,,,1,1,2,,4,,1,1,1,1,1,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,,,,,,,,,,,,,1,1,7,1,99,1,0,1,0,0,3,,,,3,4,,,3,4,2,3,2,1,1,,1,1,,2,99,2,,,,,,,,,1,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.627991769
24,23,HT-O PUEBLA,3020,12,7,10,16,10,16,35,SIN INFORMACION,21,2,1,4,2,4,1,1,2,2,2,2,3,4,5,2,2,3,5,3,2,2,1,2,5,,,,,5,1,1,2,2,1,1,1,1,1,1,3,3,3,3,2,1,2,1,1,1,1,0,2,2,,,,,,,,,,,1,2,2,1,,,5,99,,2,2,,,,,,,,,,,,,,,1,1,1,2,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,,,,,,2,,,,,,,,2,2,,,2,1,0,1,99,1,2,,,,3,3,,2,3,3,2,2,4,1,1,,1,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.807945897
23,23,HT-O PUEBLA,3020,12,7,10,14,55,15,13,SIN INFORMACION,45,1,2,6,99,1,1,1,1,1,1,1,2,2,2,2,1,5,5,3,2,1,1,4,5,,,,,3,1,1,1,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,0,0,0,0,1,1,3,4,2,4,,1,1,1,1,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,3,99,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,,,,,,,,,,,,,1,2,,,99,1,0,1,0,0,2,,,,3,3,,,3,2,2,4,2,1,1,,1,1,,2,99,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.093998442
21,23,HT-O PUEBLA,3020,12,7,10,13,30,13,51,SIN INFORMACION,40,1,2,4,99,4,1,1,1,1,1,1,3,3,3,1,2,4,4,1,2,1,4,,,,,,,3,1,2,,,,,,,,,,,,,,,,,,,,,,1,4,5,2,3,,1,1,1,2,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,,,,2,,,1,1,1,1,0,0,2,2,2,4,2,2,,,2,2,3,2,2,1,1,,1,1,,2,99,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.489835746
15,23,HT-O PUEBLA,3020,12,7,10,9,29,9,49,SIN INFORMACION,52,1,2,3,99,5,1,1,1,3,2,3,5,2,5,3,2,3,5,3,2,1,1,4,5,,,,,3,1,1,1,2,3,2,1,0,1,1,3,,3,3,3,1,3,1,0,0,0,0,2,1,3,4,2,2,,1,2,,2,4,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,3,2,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,5,2,,,,,,2,,,,,,,2,2,,,1,1,0,1,0,0,1,,,,3,3,,,3,3,3,3,4,1,1,,99,2,2,2,99,2,,,,,,,,,3,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.093998442
115,23,HT-O PUEBLA,3020,12,7,10,18,20,18,48,S/I,53,1,3,6,4,1,1,4,1,3,2,2,4,3,4,4,4,4,4,2,2,2,1,4,5,,,,,3,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,0,0,0,0,1,1,4,5,2,2,,1,1,2,1,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,,,,,1,,,,,,,,,2,,,2,1,1,1,0,1,1,1,1,1,1,1,,2,2,2,2,2,2,2,,,,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.093998442
114,23,HT-O PUEBLA,3020,12,7,10,17,30,17,51,S/I,20,2,1,6,3,6,1,1,1,1,1,2,1,1,2,1,3,3,5,1,1,2,1,4,5,,,,,3,2,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,0,0,0,0,2,1,1,1,,2,,1,1,2,1,1,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,,,,,2,,,,,,,,,1,5,1,2,1,0,1,0,1,1,,,,2,2,,2,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.807945897
113,23,HT-O PUEBLA,3020,12,7,10,16,35,16,58,S/I,39,2,2,4,3,4,1,1,1,1,2,2,3,3,3,3,3,3,3,2,2,2,3,4,,,,,,3,2,2,,,,,,,,,,,,,,,,,,,,,,1,2,3,,2,,1,1,2,2,3,2,,,,,,,,,,1,1,3,2,2,2,2,0,0,0,0,0,0,0,2,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,,,,2,,,1,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,2,,,,1,,2,2,2,,,,,,,,,1,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.064816675
112,23,HT-O PUEBLA,3020,12,7,10,14,43,15,15,S/I,62,1,3,4,3,5,1,1,1,1,1,1,4,4,3,2,4,4,4,1,2,1,1,4,5,,,,,4,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,0,0,0,0,1,1,1,1,,2,,1,1,1,1,1,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,,,,,2,,,,,,,,,2,,,1,1,0,1,0,1,2,,,,2,2,,2,2,2,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.627991769
111,23,HT-O PUEBLA,3020,12,7,10,14,15,14,39,SIN INFORMACION,43,2,2,5,3,4,1,1,1,4,3,2,3,4,3,4,4,4,4,2,2,2,1,4,5,,,,,3,1,1,2,2,1,2,1,1,1,1,2,2,2,2,3,1,3,2,0,0,0,0,1,1,4,5,2,4,,1,1,3,2,3,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,4,2,4,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,,,,,2,,,,,,,,,2,,,1,1,0,1,0,1,2,,,,2,2,,2,2,2,2,2,2,2,,,,2,1,2,2,2,,,,,,,,,3,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.064816675
110,23,HT-O PUEBLA,3020,12,7,10,13,31,13,51,SIN INFORMACION,24,2,1,6,3,2,1,1,2,1,2,1,3,3,4,2,3,3,4,1,1,2,1,4,5,,,,,3,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,0,0,0,0,2,1,1,3,,4,,1,1,2,2,1,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,2,1,1,1,1,0,1,1,1,1,0,0,0,0,1,1,0,0,1,1,,1,1,1,1,,,,,1,1,,,2,,,2,1,0,1,0,1,2,,,,2,2,,2,2,3,2,2,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.807945897
109,23,HT-O PUEBLA,3020,12,7,10,12,48,13,17,S/I,35,1,1,4,3,2,1,1,2,3,2,1,1,1,3,3,3,3,3,3,1,2,1,5,,,,,,5,1,1,2,1,3,1,1,1,1,1,2,2,2,2,1,1,2,1,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,,,,,,,,1,2,1,1,1,0,1,0,0,2,,,,2,2,,,3,3,2,2,2,2,,,,1,,2,3,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.489835746
107,23,HT-O PUEBLA,3020,12,7,10,10,52,11,19,S/I,26,1,1,4,3,4,1,1,1,2,2,2,2,2,4,4,4,2,4,3,2,1,1,,,,,,,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,,,,,,,,2,,,1,1,1,1,0,0,2,2,2,99,2,2,,,2,2,2,2,2,2,,,,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,5.310666895
104,23,HT-O PUEBLA,3020,12,7,10,18,31,18,58,14,60,2,2,3,1,1,1,1,2,3,2,1,99,2,3,2,2,3,99,2,2,2,1,5,,,,,,3,1,1,2,2,3,1,0,0,0,1,,,,3,2,1,4,1,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,2,1,,,,,,,,,,,,,2,,,1,1,0,1,0,0,2,,,,4,3,,,2,2,2,4,99,2,,,,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,2.801112818
103,23,HT-O PUEBLA,3020,12,7,10,17,52,18,17,33,32,2,2,5,3,2,1,1,2,1,3,1,2,2,5,2,2,4,5,2,2,1,1,2,3,4,5,,,3,1,1,2,1,1,2,0,1,0,0,,2,,,1,1,2,1,0,0,0,0,1,1,3,3,,2,,1,1,4,1,2,1,3,1,1,,,1,2,2,2,1,1,5,1,2,2,2,0,0,0,0,0,0,0,2,1,1,1,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,,2,,,,,,,,,,,,3,2,,,99,1,0,1,0,1,2,,,,2,2,,2,3,2,2,2,99,2,,,,1,,2,2,2,,,,,,,,,1,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.064816675
100,23,HT-O PUEBLA,3020,12,7,10,15,1,15,26,CLINICA 2,34,2,2,5,3,10,1,1,2,4,2,2,1,5,5,2,1,4,5,2,1,1,1,,,,,,,3,1,1,2,2,3,2,0,0,1,0,,,3,,3,1,2,2,0,0,0,0,2,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,3,,,,,,,,,,,,,,2,,,1,1,0,1,0,1,2,,,,2,1,,2,2,1,1,99,99,2,,,,1,,1,99,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.064816675
92,23,HT-O PUEBLA,3020,12,7,10,19,0,19,30,4,58,2,2,3,4,2,1,1,1,2,2,3,3,3,3,2,2,5,5,3,1,2,1,2,3,4,5,,,5,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,0,0,0,0,2,1,4,3,,4,,1,2,,1,3,1,2,4,1,,,5,2,2,2,1,1,2,1,2,2,2,0,0,0,0,0,0,0,2,1,1,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,0,2,5,5,5,3,3,,,2,3,3,2,2,2,,,,2,1,2,1,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,2.801112818
88,23,HT-O PUEBLA,3020,12,7,10,16,45,17,0,55,25,2,2,5,3,4,1,1,2,3,2,2,4,2,2,3,2,4,5,3,2,1,1,2,3,4,5,,,3,2,1,1,1,1,1,1,0,1,1,2,,2,2,2,2,,2,0,0,0,0,1,1,2,3,,6,,2,2,,1,4,1,3,1,1,,,5,3,4,3,1,1,3,3,3,4,4,0,0,0,0,0,0,0,3,1,2,1,2,2,3,99,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,2,,2,,,,,,,,,,,,2,,,1,1,1,1,0,0,2,5,2,5,3,2,,,3,3,2,4,3,2,,,,1,,2,3,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.807945897
86,23,HT-O PUEBLA,3020,12,7,10,15,35,16,0,3,54,1,1,3,1,5,1,1,1,1,2,3,3,3,4,1,1,5,5,3,3,1,1,4,5,,,,,3,1,1,1,3,,1,0,1,1,1,,2,2,2,2,2,,1,0,0,0,0,2,1,4,3,,6,,2,2,,2,3,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,,2,,,1,1,0,1,0,0,2,,,,4,4,,,4,4,4,4,5,2,,,,1,,2,2,2,,,,,,,,,1,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,3.093998442
84,23,HT-O PUEBLA,3020,12,7,10,13,6,13,28,55,28,2,2,5,4,2,1,1,2,5,2,2,1,3,5,5,3,5,5,1,2,2,1,2,3,4,5,,,3,1,1,2,4,,2,0,1,1,0,,99,4,,4,2,,2,0,0,0,0,2,1,2,4,5,1,1,2,2,,2,3,1,3,1,1,,,5,3,3,4,1,1,1,1,4,3,3,0,0,0,0,0,0,0,2,1,2,1,2,2,5,2,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,5,,,,,,5,,,,2,,,,2,,,1,1,1,1,0,0,3,5,5,5,3,3,,,4,4,3,4,5,2,,,,2,2,2,2,2,,,,,,,,,5,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.807945897
82,23,HT-O PUEBLA,3020,12,7,10,11,0,11,25,HR 66,18,1,1,5,4,6,1,1,1,2,2,1,3,3,5,2,1,3,5,2,2,1,2,3,4,,,,,3,1,2,,,,,,,,,,,,,,,,,,,,,,1,1,3,,1,1,1,1,2,1,2,1,2,1,1,,,5,9,,2,1,15,2,1,2,2,2,0,0,0,0,0,0,0,2,2,,,,,,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,,2,,,,,,,,,2,,,2,,,2,0,0,1,0,0,,,,,4,4,,,3,4,2,4,4,2,,,,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,5.310666895
81,23,HT-O PUEBLA,3020,12,7,10,10,0,10,25,01,28,2,2,5,3,2,1,1,2,3,2,2,4,1,5,1,1,5,5,1,2,1,1,4,5,,,,,3,2,1,1,1,1,1,0,1,0,1,,2,,2,4,2,,99,0,0,0,0,2,1,4,5,4,4,,1,2,,2,3,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,3,,,,,,,,,,2,,,,2,,,2,1,1,1,0,0,2,3,3,3,4,3,,,3,3,4,2,3,2,,,,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.807945897
79,23,HT-O PUEBLA,3020,12,7,10,20,0,20,30,SIN INFORMACION,36,2,2,6,4,2,2,,2,2,2,2,1,4,1,1,4,5,5,2,1,2,1,5,,,,,,2,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,2,2,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,,,,2,,,1,1,0,1,0,0,3,,,,3,3,,,3,2,2,2,2,2,,,,1,,2,3,2,,,,,,,,,99,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.064816675
74,23,HT-O PUEBLA,3020,12,7,10,17,10,17,35,SIN INFORMACION,30,1,1,5,2,2,1,1,1,5,99,99,3,3,3,5,4,4,4,2,2,1,3,,,,,,,3,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,5,1,4,4,4,3,1,1,1,1,1,0,1,5,2,,,,,,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,,5,5,5,,,,,,,,,,,,1,5,1,1,0,0,1,0,0,,,,,4,4,,,4,4,4,4,4,2,,,,2,1,2,3,2,,,,,,,,,99,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.489835746
71,23,HT-O PUEBLA,3020,12,7,10,13,10,13,45,SIN INFORMACION,27,2,2,4,4,2,2,,2,5,3,2,4,4,4,5,4,5,5,2,1,1,1,5,,,,,,2,3,1,1,99,,99,1,1,1,0,4,4,4,,4,1,4,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,1,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,,,,,,,,,,,,2,,1,5,1,1,1,0,1,0,0,2,,,,3,3,,,3,4,2,2,2,2,,,,1,,2,99,2,,,,,,,,,99,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.807945897
70,23,HT-O PUEBLA,3020,12,7,10,12,10,12,35,SIN INFORMACION,27,2,1,6,4,2,1,1,2,2,2,2,2,3,3,2,2,4,5,1,2,99,1,4,,,,,,2,1,1,2,2,1,1,1,1,1,0,4,5,2,,2,2,,1,0,0,0,0,1,1,1,3,,99,,1,1,3,2,3,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,,,,,,,,,,2,,,,1,1,3,1,1,0,1,0,0,3,,,,3,2,,,2,1,2,1,2,2,,,,2,4,2,2,2,,,,,,,,,99,,,,,,,,,,,,3020,23,Puebla,3,TRAUMA. PUEBLA,420,20,1,4.807945897
