﻿ID_UNID,FOLIO,DELEG,UNIDMED,FECHA_D,FECHA_M,FECHA_A,HR_INI,MIN_INI,HR_FIN,MIN_FIN,EDAD,SEXO,EDOCIVI,ESCOLAR,INGRESO,OCUPA,RELI_A,RELIG_B,TELEFONO,SAT1,RETRO,PROSPE,CONFI1_A,CONFI1_B,CONFI1_C,CONFI1_D,CONFI1_E,CONFI1_F,CONFI1_G,RETROI,PROSI,UNIDAD1,MOT_CONS2,PREOSAD,TMSALUD,EXPCLAA_A,EXPCLAA_B,EXPCLAA_C,EXPCLAA_D,EXPCLAB_A,EXPCLAB_B,EXPCLAB_C,EXPCLAB_D,MOPIN,EXPLORA,CEXPLORA,MEXAPRIV,PREVENF_A,PREVENF_B,PREVENF_C,PREVENF_D,PREVMED,FILTROSAUX,TEMSAD,SADUNI,PRIVALRX,FALTAMAT,SATLARX,BTRATOU,CALFATNA_A,CALFATNA_B,CALFATNA_C,CALFATNA_D,CALFATNA_E,CALFATNA_F,CALFATNA_G,CALFATNA_I,CALFATNA_J,CALFATNA_K,CALFATNA_M,CALFATNA_N,CALFATNA_O,CALFATNB_B,CALFATNB_C,CALFATNB_D,CALFATNB_E,CALFATNB_F,CALFATNB_G,CALFATNB_I,CALFATNB_J,CALFATNB_K,CALFATNB_M,CALFATNB_N,CALFATNB_O,INFIMSS,FINFIMSS,CONTINF,ATN1FAM,CALFINMA_A,CALFINMA_B,CALFINMA_C,CALFINMA_D,CALFINMA_E,CALFINMB_A1,CALFINMB_B1,CALFINMB_B2,CALFINMB_B3,CALFINMB_C1,CALFINMB_C2,CALFINMB_D1,CALFINMB_E1,CALFINMB_F,CALFINMB_G,CALFINMB_H,CALFINMB_I,CALFINMB_J,FILTROFARM,TOTMED,ACNOMED,TFARSURT,RECOMUNI,NORECOM,CORRUP,CAQOD,SAT2,HORA_NR,MIN_NR,A_1_MOT,A_1_7_T,A_2,A_2_MOT,A_2_3_T,A_2_4,B_1,B_2,B_3,TIPO_ENTREVISTA,ID_UNIDAD,CVEDELEGACION,delegacion,NIVEL,UNIDAD,NIVELATENCION,CONSDIARIAS2009,ESTRATO,MOSCONDIA,FE_FINALNR
1562,27,31,UMF      51 TEOLOCHOLCO,7,7,10,17,20,17,42,48,1,2,1,2,5,1,1,2,1,2,2,2,2,2,1,2,3,4,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,0,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,2,,,2,1,1,1,0,0,1,2,2,3,2,2,,,2,2,2,2,2,2,,,,1,,1,1,1,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,13.0073005
1562,5,31,UMF      51 TEOLOCHOLCO,7,7,10,11,30,11,44,29,1,2,4,2,4,2,,2,3,2,3,2,4,5,4,2,5,5,3,3,2,6,1,1,0,0,0,0,,,,,1,2,,1,1,1,0,0,0,1,4,2,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,2,,,,,,,,,,,2,,,1,1,0,0,0,0,2,,,,,,,,2,3,3,3,3,2,,,,2,2,2,1,4,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,10.85914265
1562,3,31,UMF      51 TEOLOCHOLCO,7,7,10,10,40,11,1,62,1,2,2,1,5,1,1,1,1,2,1,2,2,2,2,2,2,2,1,2,2,6,1,1,1,1,1,0,2,2,2,,1,1,2,1,1,1,1,0,1,1,2,2,2,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,8.714214311
1562,13,31,UMF      51 TEOLOCHOLCO,7,7,10,10,40,11,3,42,1,2,4,3,5,1,1,2,2,2,1,2,2,99,2,2,5,5,2,2,2,1,1,1,1,0,1,0,2,,2,,1,1,2,1,1,1,0,0,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,1,5,1,99,1,0,1,0,0,2,,,,2,2,,,2,2,2,4,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,11.73134158
1562,17,31,UMF      51 TEOLOCHOLCO,7,7,10,13,55,14,17,50,1,2,5,3,5,1,1,1,2,1,2,2,2,2,2,2,2,5,2,1,2,5,1,1,1,0,1,1,2,,2,2,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,13.0073005
1562,1,31,UMF      51 TEOLOCHOLCO,7,7,10,9,5,9,22,25,1,2,4,3,4,2,,2,1,1,2,4,4,4,2,2,2,5,3,2,2,6,1,1,1,0,0,1,2,,,2,2,1,2,1,1,0,1,0,1,1,4,2,4,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,,2,,,,,,,,,,1,7,2,2,1,0,1,0,0,2,,,,2,3,,,2,3,2,2,2,2,,,,1,,2,1,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,10.85914265
1562,16,31,UMF      51 TEOLOCHOLCO,7,7,10,13,9,13,38,21,1,2,5,3,6,1,1,2,2,2,2,4,4,5,3,2,4,5,3,2,2,1,1,1,1,0,0,1,2,,,2,2,2,,1,1,1,1,0,0,1,4,2,99,2,99,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,,4,,,,,,,,,,1,1,7,2,1,1,1,0,0,3,2,3,3,3,3,,,3,4,2,4,3,2,,,,2,2,2,1,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,10.85914265
1562,19,31,UMF      51 TEOLOCHOLCO,7,7,10,17,40,17,59,64,1,2,1,2,5,1,1,1,1,1,1,4,5,5,2,2,4,5,2,3,2,1,1,1,1,0,0,0,2,,,,2,2,,1,1,1,1,1,1,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,2,2,,,99,1,1,1,0,0,2,3,3,3,3,3,,,3,3,3,2,3,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,8.714214311
1562,28,31,UMF      51 TEOLOCHOLCO,7,7,10,17,53,18,23,63,1,2,2,1,5,1,1,2,1,2,2,5,4,4,2,2,4,4,1,1,2,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,2,,,2,1,1,1,0,0,2,2,2,2,2,2,,,2,2,3,2,2,2,,,,1,,2,1,1,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,8.714214311
1562,12,31,UMF      51 TEOLOCHOLCO,7,7,10,9,58,10,17,26,1,2,4,3,4,2,,2,3,1,1,2,2,4,2,5,2,2,2,1,2,1,1,1,1,0,0,0,5,,,,1,2,,99,1,1,1,0,1,2,,,,,,2,1,1,0,1,0,0,0,0,0,0,0,0,0,2,,2,,,,,,,,,,1,7,25,99,1,0,1,0,0,2,,,,2,2,,,2,3,2,4,3,2,,,,2,2,2,1,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,10.85914265
1562,29,31,UMF      51 TEOLOCHOLCO,7,7,10,18,50,19,23,60,2,4,2,3,4,2,,1,1,1,1,2,2,4,1,2,3,4,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,0,1,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,2,,,99,1,0,1,0,0,1,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,15.49574374
1562,21,31,UMF      51 TEOLOCHOLCO,7,7,10,9,30,9,45,39,2,2,2,1,4,1,1,2,2,1,2,2,2,2,1,1,2,3,2,1,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,,2,,,,,,,,,,2,,,2,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,13.9756795
1562,20,31,UMF      51 TEOLOCHOLCO,7,7,10,8,40,9,5,43,1,2,4,1,5,1,1,2,1,1,1,4,4,4,2,2,4,4,3,1,2,5,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,2,,,1,1,1,1,0,0,2,2,2,4,2,2,,,2,2,2,2,2,2,,,,1,,2,1,1,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,11.73134158
1562,9,31,UMF      51 TEOLOCHOLCO,7,7,10,16,42,17,4,83,1,4,1,99,5,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,6,1,1,1,1,1,1,2,2,2,2,1,1,2,2,1,1,1,1,1,1,3,2,2,2,1,1,1,1,0,1,0,0,0,0,1,0,0,0,1,2,,2,,,,,2,,,,2,1,7,2,2,1,0,1,1,0,2,,,,2,2,2,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,8.714214311
1562,10,31,UMF      51 TEOLOCHOLCO,7,7,10,18,5,18,23,42,1,2,4,2,4,2,,2,1,2,1,4,4,5,1,1,4,5,3,2,2,1,1,1,1,1,0,0,3,3,,,1,1,2,1,1,1,1,1,1,2,,,,,,1,0,1,0,1,0,0,0,0,1,1,0,0,1,2,,2,,,,,2,2,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,11.73134158
1562,11,31,UMF      51 TEOLOCHOLCO,7,7,10,9,33,9,50,33,1,2,3,2,4,1,1,2,2,2,1,3,3,3,3,1,5,5,2,99,2,4,1,1,1,0,0,0,2,,,,1,1,4,1,1,1,0,0,1,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,2,,,2,1,0,0,0,0,2,,,,,,,,99,99,99,99,99,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,11.73134158
1562,25,31,UMF      51 TEOLOCHOLCO,7,7,10,14,10,14,25,19,1,1,6,2,6,2,,99,2,1,1,4,2,4,2,3,3,4,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,4,1,1,1,1,0,0,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,3,,,,,,,,,,1,1,1,1,1,0,1,0,0,1,,,,1,2,,,2,2,1,2,2,2,,,,1,,2,1,3,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,10.85914265
1562,24,31,UMF      51 TEOLOCHOLCO,7,7,10,12,30,12,45,31,1,2,4,2,5,1,1,1,1,2,1,3,4,5,1,2,5,4,2,1,2,6,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,5,1,1,1,0,1,0,0,1,,,,1,1,,,2,1,2,2,2,2,,,,1,,2,1,1,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,11.73134158
1562,2,31,UMF      51 TEOLOCHOLCO,7,7,10,9,45,10,7,54,1,2,3,2,5,1,1,1,2,2,1,5,5,5,2,1,5,5,3,1,2,5,3,,0,1,0,0,,2,,,2,1,2,1,1,1,1,1,1,2,,,,,,1,0,0,1,1,0,0,0,0,1,0,0,0,0,,2,2,,,,,2,,,,,2,,,1,1,0,0,0,0,3,,,,,,,,3,3,3,3,3,2,,,,2,2,2,2,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,13.0073005
1562,7,31,UMF      51 TEOLOCHOLCO,7,7,10,13,10,13,26,25,1,2,4,1,5,1,1,2,3,2,2,2,2,5,4,3,5,5,2,1,2,6,2,3,0,1,0,0,,2,,,2,2,,1,1,1,0,0,1,2,,,,,,1,1,0,0,1,0,0,0,0,0,0,0,0,0,,,2,,,,,,,,,,1,1,1,1,1,0,0,0,0,2,,,,,,,,2,5,3,4,2,2,,,,1,,2,2,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,10.85914265
1562,18,31,UMF      51 TEOLOCHOLCO,7,7,10,17,18,17,34,21,1,1,5,2,6,2,,1,2,2,2,5,3,5,3,3,5,5,2,99,2,5,4,,0,0,1,1,,,4,4,3,1,4,1,1,1,0,0,1,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,1,3,,3,,,,,,,,,4,2,,,2,1,0,1,0,0,3,,,,3,3,,,3,4,3,4,4,1,1,,2,2,1,2,2,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,10.85914265
1562,4,31,UMF      51 TEOLOCHOLCO,7,7,10,11,3,11,22,68,1,2,1,1,5,2,,1,2,1,1,4,3,5,1,1,4,5,2,2,2,5,1,1,1,1,1,0,2,2,2,,3,2,,2,1,1,1,1,1,1,4,1,3,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,3,2,,,2,1,0,1,0,0,2,,,,2,3,,,2,2,2,2,2,2,,,,1,,2,2,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,8.714214311
1562,6,31,UMF      51 TEOLOCHOLCO,7,7,10,11,55,12,17,42,1,1,3,1,4,2,,2,1,2,1,4,4,5,1,1,4,4,2,1,2,6,2,1,1,1,1,1,2,2,2,3,2,1,1,1,1,1,1,1,1,2,,,,,,1,0,0,1,0,0,0,0,0,1,0,0,0,0,,2,,,,,,2,,,,,2,,,2,1,0,0,0,0,2,,,,,,,,3,3,2,2,3,2,,,,1,,2,2,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,11.73134158
1562,26,31,UMF      51 TEOLOCHOLCO,7,7,10,16,35,16,50,41,1,2,2,2,4,1,1,2,4,1,1,4,2,4,2,2,3,4,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,4,,,,,,,,,,,,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,1,2,1,2,1,1,1,,2,2,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,11.73134158
1562,22,31,UMF      51 TEOLOCHOLCO,7,7,10,11,20,11,47,24,1,1,6,2,6,1,1,1,2,2,2,4,2,2,3,2,2,3,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,2,,,2,1,0,1,0,0,1,,,,1,1,,,1,2,2,1,2,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,10.85914265
1562,15,31,UMF      51 TEOLOCHOLCO,7,7,10,11,45,12,12,27,2,1,5,3,4,2,,1,3,1,1,5,2,5,2,5,5,5,2,2,2,4,1,3,1,1,1,1,2,2,2,2,1,2,,1,1,1,1,0,0,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,,2,,,,,,,,,,1,2,1,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,2,,,,1,,1,3,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,12.93661908
1562,23,31,UMF      51 TEOLOCHOLCO,7,7,10,12,0,12,20,25,1,2,5,2,5,2,,2,1,2,1,4,4,4,1,1,4,4,2,2,2,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,0,1,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,2,,,2,1,0,1,0,0,2,,,,1,2,,,2,2,1,2,2,1,1,,1,1,,2,3,2,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,10.85914265
1562,14,31,UMF      51 TEOLOCHOLCO,7,7,10,11,15,11,35,25,1,2,4,2,5,1,1,2,2,2,2,2,5,5,5,5,5,5,2,2,2,1,1,1,1,0,1,1,2,,2,2,2,1,2,1,1,1,0,0,1,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,1,5,9,1,1,1,1,0,0,2,5,5,5,5,3,,,3,2,2,2,5,1,3,5,1,1,,2,3,3,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,10.85914265
1562,8,31,UMF      51 TEOLOCHOLCO,7,7,10,14,30,14,50,24,1,1,5,2,10,1,1,1,4,99,2,2,2,5,2,1,5,5,1,1,2,1,4,,1,0,1,0,2,,2,,4,1,4,1,1,1,1,0,0,2,,,,,,1,0,1,0,0,0,0,0,0,1,0,0,0,1,3,,,,,,,2,,,,2,1,5,1,99,1,0,1,0,0,3,,,,2,3,,,3,2,3,2,2,1,1,,1,2,2,2,99,3,,,,,,,,,,,,30,1562,31,TLAXCALA,1,UMF      51 TEOLOCHOLCO,1° Nivel,114,2,0.113432836,10.85914265
1568,4,31,HGZ     1 TLAXCALA,6,7,10,11,30,11,56,32,1,2,5,4,5,2,,2,3,3,1,2,3,2,3,1,3,4,2,1,2,41,,,,,,,,,,,,,,,,,,,,1,2,1,5,2,2,1,0,1,0,1,1,0,0,1,1,1,0,0,0,3,,3,3,,,3,3,3,,,,2,,,1,1,1,1,0,0,2,2,2,5,2,4,,,2,2,3,2,2,1,1,,1,1,,1,1,2,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.58278957
1568,6,31,HGZ     1 TLAXCALA,6,7,10,12,50,13,17,28,1,2,5,4,5,2,,2,1,2,2,2,3,2,5,4,4,3,2,2,2,16,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,1,1,1,1,1,0,0,0,1,1,1,0,0,0,2,2,2,,,,2,2,2,,,,2,,,1,0,1,0,1,0,,2,2,5,,,2,,2,3,3,3,2,1,1,,1,1,,1,1,2,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.728980205
1568,7,31,HGZ     1 TLAXCALA,6,7,10,16,4,16,22,73,2,2,2,4,3,1,1,1,1,1,1,2,3,2,1,1,4,2,2,2,2,58,,,,,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,2,2,2,2,,,,,,,,,2,,,1,0,1,0,0,1,,2,2,5,,,,2,2,2,3,2,2,1,1,,1,1,,1,1,1,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.738576863
1568,33,31,HGZ     1 TLAXCALA,6,7,10,16,35,16,52,64,2,2,2,2,8,2,,1,1,2,1,4,3,3,3,4,2,4,2,1,2,4,,,,,,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,1,0,0,0,0,0,1,0,0,1,1,,2,,,,,,2,,,2,1,5,3,2,0,1,0,1,0,,2,1,1,,,1,,2,1,2,2,1,2,,,,1,,1,1,1,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.738576863
1568,8,31,HGZ     1 TLAXCALA,6,7,10,16,30,16,46,48,2,2,5,4,1,2,,1,1,1,1,2,2,3,1,4,3,2,2,2,2,61,1,1,1,1,1,1,2,2,2,2,2,2,,1,1,1,1,1,1,1,2,2,2,1,3,1,1,1,1,1,1,1,0,1,1,0,1,1,1,2,2,2,2,2,,2,2,,2,2,2,2,,,1,0,1,1,1,0,,3,2,2,2,2,2,,2,2,3,2,2,1,1,,1,1,,1,1,2,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.687851744
1568,9,31,HGZ     1 TLAXCALA,6,7,10,16,50,17,9,30,1,2,4,4,5,2,,1,1,1,1,2,3,2,1,2,2,2,2,1,2,36,,,,,,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,1,1,0,0,1,0,1,1,0,0,2,,2,2,,,2,,2,2,,,2,,,2,0,1,0,0,1,,2,2,2,,,,2,2,2,2,1,2,1,1,,1,1,,1,1,2,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.58278957
1568,19,31,HGZ     1 TLAXCALA,6,7,10,18,38,18,58,71,1,4,1,99,5,2,,2,3,2,2,5,2,3,2,5,5,5,2,1,2,5,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,2,,,2,0,0,1,1,0,,,,,2,2,2,,2,2,2,2,2,1,1,,1,1,,1,1,2,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.686377129
1568,36,31,HGZ     1 TLAXCALA,6,7,10,9,50,10,10,66,2,2,3,1,9,1,1,1,1,1,1,1,4,3,1,1,1,2,2,1,2,5,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,0,1,1,1,1,2,2,2,1,0,1,0,0,1,1,0,0,0,0,0,0,1,2,,,2,2,,,,,,,2,2,,,1,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,2,,,,1,,2,1,1,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.738576863
1568,20,31,HGZ     1 TLAXCALA,6,7,10,9,0,9,22,42,2,2,2,1,4,1,1,2,1,1,1,1,2,4,1,2,3,3,1,1,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,5,1,2,1,1,1,0,0,1,1,1,2,2,2,,,2,2,2,2,2,2,,,,1,,2,1,1,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.634180607
1568,45,31,HGZ     1 TLAXCALA,6,7,10,9,5,9,24,53,1,2,5,3,5,1,1,1,1,1,1,4,5,5,1,1,4,5,2,2,2,4,1,1,1,1,0,0,1,2,,,1,1,1,1,0,0,0,0,1,1,4,1,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,,,,,1,,,,,,,1,1,1,1,1,1,1,0,1,1,2,1,5,1,5,,1,1,4,2,2,2,2,,,,1,,2,1,1,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.636044948
1568,12,31,HGZ     1 TLAXCALA,6,7,10,10,23,10,39,29,1,2,4,3,5,1,1,2,1,1,1,1,1,1,1,1,3,2,2,1,2,4,2,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,3,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.728980205
1568,57,31,HGZ     1 TLAXCALA,6,7,10,10,9,10,29,27,2,1,1,1,5,1,1,1,1,1,1,3,2,4,1,1,4,5,3,3,2,2,1,1,1,1,1,0,2,2,2,,1,2,,1,0,0,0,0,1,1,2,1,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,1,1,1,1,2,1,1,1,0,0,1,1,1,1,1,1,,,1,1,1,1,1,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.781512535
1568,56,31,HGZ     1 TLAXCALA,6,7,10,9,45,10,4,62,1,2,3,3,5,1,1,2,1,1,2,2,2,2,1,1,3,4,3,2,2,5,1,1,1,1,1,1,2,2,2,2,1,1,2,2,0,0,0,0,1,2,,,,,,1,1,1,0,0,0,1,1,0,0,0,0,0,1,2,,,,2,2,,,,,,2,2,,,2,1,1,1,1,1,2,2,1,5,2,2,2,2,3,2,1,1,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.686377129
1568,11,31,HGZ     1 TLAXCALA,6,7,10,9,55,10,20,28,1,2,6,99,5,1,1,2,3,3,1,2,2,4,2,2,5,5,3,3,2,4,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,0,1,1,4,2,2,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,2,,,1,1,0,1,0,0,3,,,,3,3,,,3,3,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.728980205
1568,22,31,HGZ     1 TLAXCALA,6,7,10,10,20,10,44,31,1,2,4,2,5,1,1,2,2,2,1,1,4,3,2,2,3,4,3,1,2,4,1,1,1,1,1,0,1,1,1,,1,1,1,1,0,0,0,0,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,99,,,1,1,1,1,0,0,2,2,2,4,2,2,,,2,2,2,1,2,2,,,,1,,2,1,3,,,,,,,,,,,,30,1568,31,TLAXCALA,2,HGZ     1 TLAXCALA,2° Nivel,427,1,1,6.58278957
